"Flag","Year","Latitude","Vessels"
"AS","2012","-30",1
"AU","2008","-40",1
"AU","2008","-30",1
"AU","2009","-40",1
"AU","2009","-30",2
"AU","2010","-40",7
"AU","2010","-30",10
"AU","2011","-40",11
"AU","2011","-30",13
"AU","2012","-40",7
"AU","2012","-30",10
"AU","2013","-40",5
"AU","2013","-30",7
"AU","2014","-40",7
"AU","2014","-30",14
"AU","2015","-40",15
"AU","2015","-30",16
"AU","2016","-40",23
"AU","2016","-30",19
"AU","2017","-40",21
"AU","2017","-30",19
"AU","2018","-40",20
"AU","2018","-30",17
"BZ","2011","-40",1
"BZ","2011","-30",1
"CA","2018","-30",1
"CK","2008","-30",8
"CK","2009","-40",2
"CK","2009","-30",7
"CK","2010","-40",6
"CK","2010","-30",9
"CK","2011","-40",2
"CK","2011","-30",7
"CK","2012","-40",1
"CK","2012","-30",7
"CK","2013","-40",2
"CK","2013","-30",9
"CK","2014","-40",1
"CK","2014","-30",6
"CK","2015","-30",2
"CK","2016","-40",2
"CK","2016","-30",4
"CK","2017","-30",21
"CK","2018","-30",8
"CN","2008","-30",36
"CN","2009","-30",47
"CN","2010","-30",32
"CN","2011","-40",11
"CN","2011","-30",38
"CN","2012","-40",22
"CN","2012","-30",63
"CN","2013","-40",45
"CN","2013","-30",109
"CN","2014","-40",55
"CN","2014","-30",126
"CN","2015","-40",50
"CN","2015","-30",98
"CN","2016","-40",52
"CN","2016","-30",115
"CN","2017","-40",59
"CN","2017","-30",130
"CN","2018","-40",45
"CN","2018","-30",89
"ES","2008","-40",4
"ES","2008","-30",4
"ES","2009","-40",4
"ES","2009","-30",5
"ES","2010","-40",3
"ES","2010","-30",3
"ES","2011","-40",3
"ES","2011","-30",3
"ES","2012","-40",4
"ES","2012","-30",3
"ES","2013","-40",5
"ES","2013","-30",5
"ES","2014","-40",5
"ES","2014","-30",5
"ES","2015","-40",5
"ES","2015","-30",5
"ES","2016","-40",2
"ES","2016","-30",3
"ES","2017","-40",2
"ES","2017","-30",2
"ES","2018","-40",2
"ES","2018","-30",2
"FJ","1970","-30",1
"FJ","2008","-40",1
"FJ","2008","-30",71
"FJ","2009","-30",61
"FJ","2010","-30",52
"FJ","2011","-40",2
"FJ","2011","-30",61
"FJ","2012","-40",3
"FJ","2012","-30",64
"FJ","2013","-40",2
"FJ","2013","-30",52
"FJ","2014","-40",2
"FJ","2014","-30",44
"FJ","2015","-30",39
"FJ","2016","-40",5
"FJ","2016","-30",55
"FJ","2017","-40",4
"FJ","2017","-30",57
"FJ","2018","-40",2
"FJ","2018","-30",67
"FM","2015","-30",3
"FM","2016","-30",3
"FM","2018","-40",1
"FM","2018","-30",1
"JP","2008","-40",15
"JP","2008","-30",15
"JP","2009","-40",14
"JP","2009","-30",14
"JP","2010","-40",24
"JP","2010","-30",24
"JP","2011","-40",28
"JP","2011","-30",34
"JP","2012","-40",25
"JP","2012","-30",25
"JP","2013","-40",24
"JP","2013","-30",25
"JP","2014","-40",20
"JP","2014","-30",19
"JP","2015","-40",17
"JP","2015","-30",18
"JP","2016","-40",25
"JP","2016","-30",25
"JP","2017","-40",24
"JP","2017","-30",24
"JP","2018","-40",28
"JP","2018","-30",27
"KI","2015","-30",1
"KI","2016","-30",1
"KI","2017","-40",1
"KI","2017","-30",4
"KI","2018","-30",1
"KR","2008","-40",1
"KR","2008","-30",1
"KR","2009","-30",1
"KR","2010","-40",1
"KR","2010","-30",1
"KR","2014","-30",1
"NC","2009","-30",10
"NC","2010","-30",11
"NC","2011","-30",6
"NC","2012","-30",3
"NC","2013","-30",3
"NC","2014","-30",3
"NC","2015","-30",3
"NC","2016","-30",4
"NC","2017","-30",3
"NC","2018","-40",1
"NC","2018","-30",5
"NZ","2008","-30",1
"NZ","2014","-40",1
"NZ","2015","-40",4
"NZ","2015","-30",3
"NZ","2016","-40",1
"NZ","2017","-40",1
"NZ","2018","-40",2
"PG","2016","-40",1
"PT","2016","-40",1
"PT","2016","-30",1
"PT","2017","-30",1
"SB","2008","-30",2
"SB","2009","-40",1
"SB","2009","-30",3
"SB","2010","-40",2
"SB","2010","-30",49
"SB","2011","-40",13
"SB","2011","-30",75
"SB","2012","-40",9
"SB","2012","-30",67
"SB","2013","-40",5
"SB","2013","-30",47
"SB","2014","-40",6
"SB","2014","-30",38
"SB","2015","-40",7
"SB","2015","-30",32
"SB","2016","-30",2
"SB","2017","-40",1
"SB","2017","-30",2
"TO","2012","-30",2
"TO","2013","-30",2
"TO","2015","-30",4
"TO","2016","-30",3
"TO","2017","-30",3
"TO","2018","-30",1
"TW","2008","-40",9
"TW","2008","-30",25
"TW","2009","-40",9
"TW","2009","-30",30
"TW","2010","-40",15
"TW","2010","-30",30
"TW","2011","-40",24
"TW","2011","-30",34
"TW","2012","-40",10
"TW","2012","-30",38
"TW","2013","-40",15
"TW","2013","-30",40
"TW","2014","-40",10
"TW","2014","-30",30
"TW","2015","-40",10
"TW","2015","-30",23
"TW","2016","-40",9
"TW","2016","-30",26
"TW","2017","-40",18
"TW","2017","-30",40
"TW","2018","-40",35
"TW","2018","-30",64
"US","2008","-30",1
"US","2009","-30",1
"US","2010","-30",2
"US","2011","-40",1
"US","2011","-30",3
"US","2012","-30",1
"US","2013","-30",1
"US","2014","-40",2
"US","2014","-30",2
"US","2015","-40",2
"US","2015","-30",2
"US","2017","-30",3
"VU","2008","-40",10
"VU","2008","-30",19
"VU","2009","-40",11
"VU","2009","-30",20
"VU","2010","-40",15
"VU","2010","-30",25
"VU","2011","-40",10
"VU","2011","-30",28
"VU","2012","-40",16
"VU","2012","-30",31
"VU","2013","-40",12
"VU","2013","-30",14
"VU","2014","-40",4
"VU","2014","-30",6
"VU","2015","-40",3
"VU","2015","-30",4
"VU","2016","-40",4
"VU","2016","-30",9
"VU","2017","-40",13
"VU","2017","-30",19
"VU","2018","-40",22
"VU","2018","-30",29
"WS","2015","-40",1
"WS","2015","-30",1
"WS","2017","-30",4
"WS","2018","-30",2
