"Flag","Year","Latitude","Vessels"
"AU","2009","-30",1
"AU","2010","-40",7
"AU","2010","-30",9
"AU","2010","-20",2
"AU","2011","-40",10
"AU","2011","-30",12
"AU","2011","-20",3
"AU","2012","-40",6
"AU","2012","-30",9
"AU","2012","-20",4
"AU","2013","-40",5
"AU","2013","-30",8
"AU","2013","-20",3
"BZ","2009","-20",3
"BZ","2009","-10",3
"BZ","2010","-20",1
"BZ","2010","-10",1
"BZ","2011","-40",1
"BZ","2011","-30",1
"BZ","2011","-20",1
"BZ","2011","-10",1
"BZ","2012","-20",1
"BZ","2012","-10",1
"BZ","2013","-20",1
"BZ","2013","-10",1
"CK","2009","-40",2
"CK","2009","-30",7
"CK","2009","-20",20
"CK","2009","-10",14
"CK","2010","-40",7
"CK","2010","-30",10
"CK","2010","-20",24
"CK","2010","-10",19
"CK","2011","-40",2
"CK","2011","-30",6
"CK","2011","-20",16
"CK","2011","-10",14
"CK","2012","-40",1
"CK","2012","-30",6
"CK","2012","-20",15
"CK","2012","-10",14
"CK","2013","-40",2
"CK","2013","-30",6
"CK","2013","-20",16
"CK","2013","-10",15
"CN","2009","-30",68
"CN","2009","-20",138
"CN","2009","-10",121
"CN","2010","-40",2
"CN","2010","-30",78
"CN","2010","-20",156
"CN","2010","-10",122
"CN","2011","-40",22
"CN","2011","-30",90
"CN","2011","-20",191
"CN","2011","-10",152
"CN","2012","-40",30
"CN","2012","-30",115
"CN","2012","-20",216
"CN","2012","-10",192
"CN","2013","-40",48
"CN","2013","-30",134
"CN","2013","-20",274
"CN","2013","-10",192
"ES","2009","-40",4
"ES","2009","-30",5
"ES","2009","-20",5
"ES","2010","-40",3
"ES","2010","-30",3
"ES","2010","-20",3
"ES","2011","-40",3
"ES","2011","-30",3
"ES","2011","-20",3
"ES","2012","-40",4
"ES","2012","-30",3
"ES","2012","-20",2
"ES","2013","-40",5
"ES","2013","-30",5
"ES","2013","-20",4
"FJ","2009","-30",45
"FJ","2009","-20",60
"FJ","2009","-10",27
"FJ","2010","-30",49
"FJ","2010","-20",74
"FJ","2010","-10",41
"FJ","2011","-40",5
"FJ","2011","-30",65
"FJ","2011","-20",83
"FJ","2011","-10",41
"FJ","2012","-40",1
"FJ","2012","-30",69
"FJ","2012","-20",91
"FJ","2012","-10",52
"FJ","2013","-40",2
"FJ","2013","-30",55
"FJ","2013","-20",87
"FJ","2013","-10",50
"FM","2010","-10",1
"FM","2012","-20",2
"FM","2012","-10",2
"FM","2013","-20",3
"FM","2013","-10",3
"FR","2011","-40",1
"FR","2011","-30",1
"FR","2012","-30",1
"FR","2012","-20",1
"FR","2013","-30",1
"FR","2013","-20",1
"ID","2009","-20",1
"ID","2009","-10",1
"ID","2010","-10",1
"ID","2011","-20",6
"ID","2011","-10",7
"ID","2012","-20",6
"ID","2012","-10",7
"ID","2013","-20",7
"ID","2013","-10",9
"JP","2009","-40",15
"JP","2009","-30",15
"JP","2009","-20",43
"JP","2009","-10",81
"JP","2010","-40",26
"JP","2010","-30",25
"JP","2010","-20",67
"JP","2010","-10",98
"JP","2011","-40",28
"JP","2011","-30",34
"JP","2011","-20",68
"JP","2011","-10",91
"JP","2012","-40",27
"JP","2012","-30",27
"JP","2012","-20",68
"JP","2012","-10",91
"JP","2013","-40",25
"JP","2013","-30",26
"JP","2013","-20",64
"JP","2013","-10",90
"KI","2010","-20",3
"KI","2010","-10",3
"KI","2011","-20",6
"KI","2011","-10",6
"KI","2012","-20",6
"KI","2012","-10",6
"KI","2013","-20",6
"KI","2013","-10",6
"KR","2009","-20",47
"KR","2009","-10",101
"KR","2010","-40",1
"KR","2010","-20",81
"KR","2010","-10",118
"KR","2011","-20",66
"KR","2011","-10",123
"KR","2012","-20",89
"KR","2012","-10",127
"KR","2013","-20",95
"KR","2013","-10",128
"NC","2009","-30",10
"NC","2009","-20",6
"NC","2010","-30",10
"NC","2010","-20",8
"NC","2011","-30",6
"NC","2011","-20",6
"NC","2012","-30",3
"NC","2012","-20",2
"NC","2013","-30",3
"NC","2013","-20",2
"NZ","2010","-40",1
"NZ","2011","-40",1
"NZ","2012","-40",1
"NZ","2013","-40",1
"PG","2009","-20",2
"PG","2009","-10",2
"PG","2010","-20",3
"PG","2010","-10",3
"PG","2011","-20",2
"PG","2011","-10",2
"PG","2012","-20",1
"PG","2012","-10",1
"PG","2013","-20",1
"PG","2013","-10",1
"PH","2009","-20",1
"PH","2009","-10",1
"PH","2010","-20",1
"PH","2010","-10",4
"PH","2011","-20",3
"PH","2011","-10",3
"PH","2012","-20",2
"PH","2012","-10",4
"PH","2013","-20",1
"PH","2013","-10",1
"SB","2012","-10",2
"SB","2013","-20",2
"SB","2013","-10",2
"TO","2012","-30",2
"TO","2012","-20",1
"TO","2013","-30",1
"TV","2010","-20",2
"TV","2010","-10",2
"TV","2011","-20",5
"TV","2011","-10",5
"TV","2012","-20",5
"TV","2012","-10",6
"TV","2013","-20",6
"TV","2013","-10",6
"TW","2009","-40",12
"TW","2009","-30",33
"TW","2009","-20",122
"TW","2009","-10",174
"TW","2010","-40",15
"TW","2010","-30",33
"TW","2010","-20",175
"TW","2010","-10",213
"TW","2011","-40",25
"TW","2011","-30",52
"TW","2011","-20",191
"TW","2011","-10",226
"TW","2012","-40",13
"TW","2012","-30",55
"TW","2012","-20",167
"TW","2012","-10",220
"TW","2013","-40",18
"TW","2013","-30",56
"TW","2013","-20",163
"TW","2013","-10",208
"US","2009","-30",1
"US","2009","-20",18
"US","2009","-10",10
"US","2010","-30",2
"US","2010","-20",16
"US","2010","-10",12
"US","2011","-40",1
"US","2011","-30",4
"US","2011","-20",9
"US","2011","-10",6
"US","2012","-30",3
"US","2012","-20",9
"US","2012","-10",5
"US","2013","-30",1
"US","2013","-20",13
"US","2013","-10",9
"VU","2009","-40",11
"VU","2009","-30",21
"VU","2009","-20",31
"VU","2009","-10",31
"VU","2010","-40",15
"VU","2010","-30",24
"VU","2010","-20",44
"VU","2010","-10",31
"VU","2011","-40",10
"VU","2011","-30",32
"VU","2011","-20",64
"VU","2011","-10",54
"VU","2012","-40",18
"VU","2012","-30",33
"VU","2012","-20",58
"VU","2012","-10",53
"VU","2013","-40",12
"VU","2013","-30",15
"VU","2013","-20",58
"VU","2013","-10",51
"WS","2012","-20",10
"WS","2013","-20",10
