"Flag","Year","Latitude","Vessels"
"AU","2009","-30",1
"AU","2010","-40",7
"AU","2010","-30",9
"AU","2010","-20",2
"AU","2011","-40",10
"AU","2011","-30",12
"AU","2011","-20",3
"AU","2012","-40",6
"AU","2012","-30",9
"AU","2012","-20",5
"AU","2013","-40",5
"AU","2013","-30",7
"AU","2013","-20",3
"AU","2014","-40",7
"AU","2014","-30",14
"AU","2014","-20",6
"AU","2015","-40",15
"AU","2015","-30",16
"AU","2015","-20",10
"AU","2016","-40",23
"AU","2016","-30",17
"AU","2016","-20",9
"AU","2017","-40",22
"AU","2017","-30",19
"AU","2017","-20",15
"BZ","2008","-20",1
"BZ","2008","-10",4
"BZ","2009","-20",3
"BZ","2009","-10",3
"BZ","2010","-20",1
"BZ","2010","-10",1
"BZ","2011","-40",1
"BZ","2011","-30",1
"BZ","2011","-20",1
"BZ","2011","-10",1
"BZ","2012","-20",1
"BZ","2012","-10",1
"BZ","2013","-20",1
"BZ","2013","-10",1
"BZ","2014","-20",1
"BZ","2014","-10",1
"CH","2016","-40",1
"CH","2016","-20",1
"CH","2016","-10",1
"CH","2017","-10",1
"CK","2008","-30",7
"CK","2008","-20",14
"CK","2008","-10",12
"CK","2009","-40",2
"CK","2009","-30",5
"CK","2009","-20",14
"CK","2009","-10",12
"CK","2010","-40",4
"CK","2010","-30",6
"CK","2010","-20",18
"CK","2010","-10",15
"CK","2011","-40",1
"CK","2011","-30",5
"CK","2011","-20",14
"CK","2011","-10",13
"CK","2012","-40",1
"CK","2012","-30",6
"CK","2012","-20",13
"CK","2012","-10",12
"CK","2013","-40",2
"CK","2013","-30",8
"CK","2013","-20",13
"CK","2013","-10",12
"CK","2014","-40",1
"CK","2014","-30",5
"CK","2014","-20",13
"CK","2014","-10",10
"CK","2015","-30",2
"CK","2015","-20",11
"CK","2015","-10",9
"CK","2016","-40",2
"CK","2016","-30",3
"CK","2016","-20",11
"CK","2016","-10",8
"CK","2017","-30",2
"CK","2017","-20",8
"CK","2017","-10",6
"CN","2008","-40",1
"CN","2008","-30",65
"CN","2008","-20",90
"CN","2008","-10",80
"CN","2009","-40",1
"CN","2009","-30",69
"CN","2009","-20",140
"CN","2009","-10",124
"CN","2010","-40",3
"CN","2010","-30",79
"CN","2010","-20",159
"CN","2010","-10",125
"CN","2011","-40",22
"CN","2011","-30",90
"CN","2011","-20",193
"CN","2011","-10",154
"CN","2012","-40",30
"CN","2012","-30",115
"CN","2012","-20",219
"CN","2012","-10",197
"CN","2013","-40",48
"CN","2013","-30",134
"CN","2013","-20",279
"CN","2013","-10",200
"CN","2014","-40",61
"CN","2014","-30",164
"CN","2014","-20",309
"CN","2014","-10",269
"CN","2015","-40",55
"CN","2015","-30",138
"CN","2015","-20",298
"CN","2015","-10",301
"CN","2016","-40",53
"CN","2016","-30",130
"CN","2016","-20",315
"CN","2016","-10",283
"CN","2017","-40",62
"CN","2017","-30",161
"CN","2017","-20",268
"CN","2017","-10",251
"ES","2008","-40",3
"ES","2008","-30",3
"ES","2008","-20",3
"ES","2009","-40",4
"ES","2009","-30",5
"ES","2009","-20",5
"ES","2010","-40",3
"ES","2010","-30",3
"ES","2010","-20",3
"ES","2011","-40",3
"ES","2011","-30",3
"ES","2011","-20",3
"ES","2012","-40",4
"ES","2012","-30",3
"ES","2012","-20",2
"ES","2013","-40",5
"ES","2013","-30",5
"ES","2013","-20",4
"ES","2014","-40",5
"ES","2014","-30",5
"ES","2014","-20",4
"ES","2015","-40",5
"ES","2015","-30",5
"ES","2015","-20",4
"ES","2015","-10",1
"ES","2016","-40",2
"ES","2016","-30",3
"ES","2016","-20",2
"ES","2017","-40",2
"ES","2017","-30",2
"ES","2017","-20",1
"FJ","2008","-30",43
"FJ","2008","-20",52
"FJ","2008","-10",20
"FJ","2009","-30",42
"FJ","2009","-20",57
"FJ","2009","-10",27
"FJ","2010","-40",1
"FJ","2010","-30",48
"FJ","2010","-20",74
"FJ","2010","-10",40
"FJ","2011","-40",5
"FJ","2011","-30",63
"FJ","2011","-20",80
"FJ","2011","-10",40
"FJ","2012","-40",1
"FJ","2012","-30",66
"FJ","2012","-20",88
"FJ","2012","-10",51
"FJ","2013","-40",2
"FJ","2013","-30",55
"FJ","2013","-20",84
"FJ","2013","-10",49
"FJ","2014","-40",2
"FJ","2014","-30",42
"FJ","2014","-20",72
"FJ","2014","-10",47
"FJ","2015","-40",1
"FJ","2015","-30",37
"FJ","2015","-20",71
"FJ","2015","-10",40
"FJ","2016","-40",5
"FJ","2016","-30",48
"FJ","2016","-20",67
"FJ","2016","-10",35
"FJ","2017","-40",4
"FJ","2017","-30",51
"FJ","2017","-20",63
"FJ","2017","-10",27
"FM","2010","-10",1
"FM","2011","-10",2
"FM","2012","-20",2
"FM","2012","-10",2
"FM","2013","-20",3
"FM","2013","-10",5
"FM","2014","-20",1
"FM","2014","-10",5
"FM","2015","-10",6
"FM","2016","-20",1
"FM","2016","-10",2
"FR","2009","-20",1
"FR","2010","-40",1
"FR","2010","-30",1
"FR","2010","-20",1
"FR","2011","-40",1
"FR","2011","-30",1
"FR","2012","-30",1
"FR","2012","-20",1
"FR","2013","-30",1
"FR","2013","-20",1
"ID","2008","-20",1
"ID","2008","-10",1
"ID","2009","-20",1
"ID","2009","-10",1
"ID","2010","-10",1
"ID","2013","-10",2
"ID","2014","-10",1
"JP","2008","-40",11
"JP","2008","-30",11
"JP","2008","-20",23
"JP","2008","-10",40
"JP","2009","-40",13
"JP","2009","-30",14
"JP","2009","-20",38
"JP","2009","-10",71
"JP","2010","-40",24
"JP","2010","-30",23
"JP","2010","-20",63
"JP","2010","-10",94
"JP","2011","-40",28
"JP","2011","-30",34
"JP","2011","-20",66
"JP","2011","-10",90
"JP","2012","-40",27
"JP","2012","-30",27
"JP","2012","-20",66
"JP","2012","-10",89
"JP","2013","-40",25
"JP","2013","-30",26
"JP","2013","-20",65
"JP","2013","-10",92
"JP","2014","-40",22
"JP","2014","-30",21
"JP","2014","-20",42
"JP","2014","-10",59
"JP","2015","-40",21
"JP","2015","-30",22
"JP","2015","-20",36
"JP","2015","-10",60
"JP","2016","-40",28
"JP","2016","-30",29
"JP","2016","-20",42
"JP","2016","-10",56
"JP","2017","-40",25
"JP","2017","-30",26
"JP","2017","-20",40
"JP","2017","-10",57
"KI","2009","-10",1
"KI","2010","-20",3
"KI","2010","-10",5
"KI","2011","-20",6
"KI","2011","-10",6
"KI","2012","-20",6
"KI","2012","-10",6
"KI","2013","-20",6
"KI","2013","-10",6
"KI","2014","-20",5
"KI","2014","-10",5
"KI","2015","-20",1
"KI","2015","-10",1
"KI","2016","-30",1
"KI","2016","-20",1
"KI","2016","-10",1
"KI","2017","-30",1
"KI","2017","-20",1
"KI","2017","-10",1
"KR","2008","-40",1
"KR","2008","-30",1
"KR","2008","-20",55
"KR","2008","-10",96
"KR","2009","-20",46
"KR","2009","-10",97
"KR","2010","-40",2
"KR","2010","-30",1
"KR","2010","-20",78
"KR","2010","-10",114
"KR","2011","-20",64
"KR","2011","-10",118
"KR","2012","-20",86
"KR","2012","-10",122
"KR","2013","-20",94
"KR","2013","-10",124
"KR","2014","-30",1
"KR","2014","-20",50
"KR","2014","-10",106
"KR","2015","-20",36
"KR","2015","-10",90
"KR","2016","-20",50
"KR","2016","-10",93
"KR","2017","-20",42
"KR","2017","-10",95
"NC","2009","-30",10
"NC","2009","-20",6
"NC","2010","-30",10
"NC","2010","-20",8
"NC","2011","-30",6
"NC","2011","-20",6
"NC","2012","-30",3
"NC","2012","-20",2
"NC","2013","-30",3
"NC","2013","-20",2
"NC","2014","-30",3
"NC","2014","-20",2
"NC","2015","-30",3
"NC","2015","-20",2
"NC","2016","-30",4
"NC","2016","-20",2
"NC","2017","-30",3
"NC","2017","-20",2
"NZ","2010","-40",1
"NZ","2011","-40",1
"NZ","2012","-40",1
"NZ","2013","-40",1
"NZ","2014","-40",2
"NZ","2015","-40",2
"NZ","2016","-40",2
"NZ","2017","-40",2
"PG","2008","-20",3
"PG","2008","-10",3
"PG","2009","-20",2
"PG","2009","-10",2
"PG","2010","-20",3
"PG","2010","-10",3
"PG","2011","-20",2
"PG","2011","-10",2
"PG","2012","-20",1
"PG","2012","-10",1
"PG","2013","-20",1
"PG","2013","-10",1
"PH","2008","-10",1
"PH","2009","-20",1
"PH","2009","-10",1
"PH","2010","-20",1
"PH","2010","-10",4
"PH","2011","-20",3
"PH","2011","-10",3
"PH","2012","-20",2
"PH","2012","-10",4
"PH","2013","-20",1
"PH","2013","-10",1
"PH","2014","-20",1
"PH","2014","-10",1
"PT","2016","-40",1
"PT","2016","-30",1
"PT","2017","-30",1
"PT","2017","-20",1
"SB","2011","-20",1
"SB","2011","-10",1
"SB","2012","-30",1
"SB","2012","-20",1
"SB","2012","-10",3
"SB","2013","-20",3
"SB","2013","-10",2
"SB","2015","-20",1
"SB","2015","-10",1
"SB","2017","-20",1
"SB","2017","-10",1
"TO","2012","-30",2
"TO","2012","-20",1
"TO","2013","-30",2
"TO","2015","-30",4
"TO","2015","-20",2
"TO","2016","-30",4
"TO","2016","-20",4
"TO","2017","-30",2
"TO","2017","-20",2
"TV","2008","-10",1
"TV","2010","-20",2
"TV","2010","-10",2
"TV","2011","-20",5
"TV","2011","-10",5
"TV","2012","-20",5
"TV","2012","-10",6
"TV","2013","-20",6
"TV","2013","-10",6
"TV","2014","-20",2
"TV","2014","-10",2
"TV","2015","-20",2
"TV","2015","-10",2
"TV","2016","-20",2
"TV","2016","-10",2
"TV","2017","-20",2
"TV","2017","-10",2
"TW","2008","-40",4
"TW","2008","-30",22
"TW","2008","-20",69
"TW","2008","-10",84
"TW","2009","-40",12
"TW","2009","-30",33
"TW","2009","-20",120
"TW","2009","-10",165
"TW","2010","-40",15
"TW","2010","-30",33
"TW","2010","-20",175
"TW","2010","-10",210
"TW","2011","-40",25
"TW","2011","-30",53
"TW","2011","-20",189
"TW","2011","-10",220
"TW","2012","-40",13
"TW","2012","-30",55
"TW","2012","-20",161
"TW","2012","-10",213
"TW","2013","-40",18
"TW","2013","-30",58
"TW","2013","-20",151
"TW","2013","-10",194
"TW","2014","-40",11
"TW","2014","-30",38
"TW","2014","-20",148
"TW","2014","-10",156
"TW","2015","-40",12
"TW","2015","-30",25
"TW","2015","-20",129
"TW","2015","-10",150
"TW","2016","-40",9
"TW","2016","-30",26
"TW","2016","-20",134
"TW","2016","-10",157
"TW","2017","-40",21
"TW","2017","-30",44
"TW","2017","-20",141
"TW","2017","-10",181
"US","2008","-30",1
"US","2008","-20",5
"US","2008","-10",3
"US","2009","-30",1
"US","2009","-20",18
"US","2009","-10",10
"US","2010","-30",2
"US","2010","-20",16
"US","2010","-10",12
"US","2011","-40",1
"US","2011","-30",4
"US","2011","-20",9
"US","2011","-10",6
"US","2012","-30",3
"US","2012","-20",9
"US","2012","-10",5
"US","2013","-30",1
"US","2013","-20",11
"US","2013","-10",8
"US","2014","-40",2
"US","2014","-30",2
"US","2014","-20",12
"US","2014","-10",9
"US","2015","-40",2
"US","2015","-30",2
"US","2015","-20",10
"US","2015","-10",9
"US","2016","-20",21
"US","2016","-10",16
"US","2017","-30",5
"US","2017","-20",23
"US","2017","-10",11
"VU","2008","-40",9
"VU","2008","-30",20
"VU","2008","-20",27
"VU","2008","-10",24
"VU","2009","-40",11
"VU","2009","-30",24
"VU","2009","-20",34
"VU","2009","-10",32
"VU","2010","-40",15
"VU","2010","-30",27
"VU","2010","-20",47
"VU","2010","-10",32
"VU","2011","-40",10
"VU","2011","-30",34
"VU","2011","-20",73
"VU","2011","-10",62
"VU","2012","-40",18
"VU","2012","-30",35
"VU","2012","-20",71
"VU","2012","-10",65
"VU","2013","-40",12
"VU","2013","-30",15
"VU","2013","-20",79
"VU","2013","-10",72
"VU","2014","-40",4
"VU","2014","-30",5
"VU","2014","-20",47
"VU","2014","-10",47
"VU","2015","-40",3
"VU","2015","-30",4
"VU","2015","-20",46
"VU","2015","-10",52
"VU","2016","-40",4
"VU","2016","-30",9
"VU","2016","-20",49
"VU","2016","-10",52
"VU","2017","-40",12
"VU","2017","-30",21
"VU","2017","-20",42
"VU","2017","-10",57
"WS","2008","-20",2
"WS","2008","-10",2
"WS","2009","-20",2
"WS","2009","-10",2
"WS","2010","-40",1
"WS","2010","-30",1
"WS","2010","-20",2
"WS","2010","-10",2
"WS","2011","-40",1
"WS","2011","-30",1
"WS","2011","-20",2
"WS","2011","-10",1
"WS","2012","-20",12
"WS","2012","-10",2
"WS","2013","-20",12
"WS","2013","-10",2
"WS","2014","-20",2
"WS","2014","-10",2
"WS","2015","-40",1
"WS","2015","-30",1
"WS","2015","-20",8
"WS","2016","-20",9
"WS","2017","-20",7
