Flag,Year,Latitude,Vessels
AU,2009,-30,1
AU,2010,-40,7
AU,2010,-30,9
AU,2011,-40,10
AU,2011,-30,12
AU,2012,-40,6
AU,2012,-30,9
AU,2013,-40,5
AU,2013,-30,8
AU,2014,-40,8
AU,2014,-30,15
AU,2015,-40,16
AU,2015,-30,18
AU,2016,-40,28
AU,2016,-30,20
BZ,2011,-40,1
BZ,2011,-30,1
CH,2016,-40,1
CK,2008,-30,7
CK,2009,-40,2
CK,2009,-30,5
CK,2010,-40,4
CK,2010,-30,6
CK,2011,-40,1
CK,2011,-30,5
CK,2012,-40,1
CK,2012,-30,6
CK,2013,-40,2
CK,2013,-30,8
CK,2014,-40,1
CK,2014,-30,5
CK,2015,-30,2
CK,2016,-40,2
CK,2016,-30,3
CN,2008,-40,1
CN,2008,-30,65
CN,2009,-40,1
CN,2009,-30,69
CN,2010,-40,3
CN,2010,-30,79
CN,2011,-40,22
CN,2011,-30,90
CN,2012,-40,30
CN,2012,-30,115
CN,2013,-40,48
CN,2013,-30,134
CN,2014,-40,61
CN,2014,-30,164
CN,2015,-40,55
CN,2015,-30,138
CN,2016,-40,53
CN,2016,-30,130
ES,2008,-40,3
ES,2008,-30,3
ES,2009,-40,4
ES,2009,-30,5
ES,2010,-40,3
ES,2010,-30,3
ES,2011,-40,3
ES,2011,-30,3
ES,2012,-40,4
ES,2012,-30,3
ES,2013,-40,5
ES,2013,-30,5
ES,2014,-40,5
ES,2014,-30,5
ES,2015,-40,5
ES,2015,-30,5
ES,2016,-40,2
ES,2016,-30,3
FJ,2008,-30,43
FJ,2009,-30,42
FJ,2010,-40,1
FJ,2010,-30,48
FJ,2011,-40,5
FJ,2011,-30,63
FJ,2012,-40,1
FJ,2012,-30,66
FJ,2013,-40,2
FJ,2013,-30,55
FJ,2014,-40,2
FJ,2014,-30,42
FJ,2015,-40,1
FJ,2015,-30,37
FJ,2016,-40,5
FJ,2016,-30,48
FR,2010,-40,1
FR,2010,-30,1
FR,2011,-40,1
FR,2011,-30,1
FR,2012,-30,1
FR,2013,-30,1
JP,2008,-40,11
JP,2008,-30,11
JP,2009,-40,13
JP,2009,-30,14
JP,2010,-40,24
JP,2010,-30,23
JP,2011,-40,28
JP,2011,-30,34
JP,2012,-40,27
JP,2012,-30,27
JP,2013,-40,25
JP,2013,-30,26
JP,2014,-40,22
JP,2014,-30,21
JP,2015,-40,21
JP,2015,-30,22
JP,2016,-40,28
JP,2016,-30,29
KI,2016,-30,1
KR,2008,-40,1
KR,2008,-30,1
KR,2010,-40,2
KR,2010,-30,1
KR,2014,-30,1
NC,2009,-30,10
NC,2010,-30,10
NC,2011,-30,6
NC,2012,-30,3
NC,2013,-30,3
NC,2014,-30,3
NC,2015,-30,3
NC,2016,-30,4
NZ,2010,-40,1
NZ,2011,-40,1
NZ,2012,-40,1
NZ,2013,-40,1
NZ,2014,-40,2
NZ,2015,-40,2
NZ,2016,-40,2
PT,2016,-40,1
PT,2016,-30,1
SB,2012,-30,1
TO,2012,-30,2
TO,2013,-30,2
TO,2015,-30,4
TO,2016,-30,4
TW,2008,-40,4
TW,2008,-30,22
TW,2009,-40,12
TW,2009,-30,33
TW,2010,-40,15
TW,2010,-30,33
TW,2011,-40,25
TW,2011,-30,53
TW,2012,-40,13
TW,2012,-30,55
TW,2013,-40,18
TW,2013,-30,58
TW,2014,-40,11
TW,2014,-30,38
TW,2015,-40,12
TW,2015,-30,25
TW,2016,-40,9
TW,2016,-30,26
US,2008,-30,1
US,2009,-30,1
US,2010,-30,2
US,2011,-40,1
US,2011,-30,4
US,2012,-30,3
US,2013,-30,1
US,2014,-40,2
US,2014,-30,2
US,2015,-40,2
US,2015,-30,2
VU,2008,-40,9
VU,2008,-30,20
VU,2009,-40,11
VU,2009,-30,24
VU,2010,-40,15
VU,2010,-30,27
VU,2011,-40,10
VU,2011,-30,34
VU,2012,-40,18
VU,2012,-30,35
VU,2013,-40,12
VU,2013,-30,15
VU,2014,-40,4
VU,2014,-30,5
VU,2015,-40,3
VU,2015,-30,4
VU,2016,-40,4
VU,2016,-30,9
WS,2010,-40,1
WS,2010,-30,1
WS,2011,-40,1
WS,2011,-30,1
WS,2015,-40,1
WS,2015,-30,1
