LLT,LLS,ASS,UNASS,NPV_Scalar1,profYear_tot
0.5,0.5,0.5,0.5,24.78962887,1.676016434
0.5,0.5,0.5,0.75,26.32923442,1.776556514
0.5,0.5,0.5,1,26.98276197,1.817218457
0.5,0.5,0.5,1.25,26.93222321,1.810296206
0.5,0.5,0.75,0.5,24.77021761,1.668461631
0.5,0.5,0.75,0.75,25.63416321,1.723383752
0.5,0.5,0.75,1,25.74659864,1.72748862
0.5,0.5,0.75,1.25,25.27299773,1.691988683
0.5,0.5,1,0.5,24.32138995,1.632736843
0.5,0.5,1,0.75,24.61729547,1.649234565
0.5,0.5,1,1,24.28596863,1.623327223
0.5,0.5,1,1.25,23.44507676,1.563215911
0.5,0.5,1.25,0.5,23.50145445,1.572493362
0.5,0.5,1.25,0.75,23.33106668,1.557423126
0.5,0.5,1.25,1,22.61558835,1.50574024
0.5,0.5,1.25,1.25,21.45816346,1.424320899
0.5,0.75,0.5,0.5,23.69863821,1.601936003
0.5,0.75,0.5,0.75,25.19676544,1.699723511
0.5,0.75,0.5,1,25.81261334,1.73777304
0.5,0.75,0.5,1.25,25.74335773,1.729468783
0.5,0.75,0.75,0.5,23.63793522,1.591602698
0.5,0.75,0.75,0.75,24.46229279,1.643779753
0.5,0.75,0.75,1,24.55445528,1.646397621
0.5,0.75,0.75,1.25,24.05561663,1.609272127
0.5,0.75,1,0.5,23.15106225,1.553203886
0.5,0.75,1,0.75,23.42460887,1.568070783
0.5,0.75,1,1,23.06670024,1.54044752
0.5,0.75,1,1.25,22.19990893,1.4785352
0.5,0.75,1.25,0.5,22.31096727,1.491449009
0.5,0.75,1.25,0.75,22.11226818,1.474545421
0.5,0.75,1.25,1,21.36970709,1.420980775
0.5,0.75,1.25,1.25,20.20107301,1.338699481
0.5,1,0.5,0.5,22.39242965,1.513039894
0.5,1,0.5,0.75,23.84733335,1.607828661
0.5,1,0.5,1,24.44101317,1.644259015
0.5,1,0.5,1.25,24.34412987,1.634168196
0.5,1,0.75,0.5,22.28908497,1.499714707
0.5,1,0.75,0.75,23.08906021,1.550119483
0.5,1,0.75,1,23.15241566,1.550871964
0.5,1,0.75,1.25,22.62590952,1.511821551
0.5,1,1,0.5,21.77921713,1.459607996
0.5,1,1,0.75,22.02212357,1.472484554
0.5,1,1,1,21.63557173,1.442870295
0.5,1,1,1.25,20.75698199,1.380054392
0.5,1,1.25,0.5,20.91074436,1.395991888
0.5,1,1.25,0.75,20.68172665,1.376981168
0.5,1,1.25,1,19.92602485,1.322421424
0.5,1,1.25,1.25,18.73761392,1.238901179
0.5,1.25,0.5,0.5,20.91771861,1.412532709
0.5,1.25,0.5,0.75,22.34557863,1.505365139
0.5,1.25,0.5,1,22.90753625,1.539731868
0.5,1.25,0.5,1.25,22.78113586,1.527586157
0.5,1.25,0.75,0.5,20.78778521,1.39725225
0.5,1.25,0.75,0.75,21.55429532,1.445475847
0.5,1.25,0.75,1,21.58700549,1.44409473
0.5,1.25,0.75,1.25,21.04781774,1.404079743
0.5,1.25,1,0.5,20.24604798,1.355048435
0.5,1.25,1,0.75,20.45668007,1.365679409
0.5,1.25,1,1,20.05602387,1.335002598
0.5,1.25,1,1.25,19.1561301,1.270847247
0.5,1.25,1.25,0.5,19.34758937,1.2893197
0.5,1.25,1.25,0.75,19.10272292,1.269127547
0.5,1.25,1.25,1,18.32465127,1.213156188
0.5,1.25,1.25,1.25,17.11448902,1.128115626
0.75,0.5,0.5,0.5,23.81581326,1.609530491
0.75,0.5,0.5,0.75,25.13849878,1.695219938
0.75,0.5,0.5,1,25.60298228,1.722814632
0.75,0.5,0.5,1.25,25.40105224,1.705345011
0.75,0.5,0.75,0.5,23.35781373,1.571501435
0.75,0.5,0.75,0.75,24.03111617,1.61326964
0.75,0.5,0.75,1,23.99325337,1.606925643
0.75,0.5,0.75,1.25,23.37776551,1.561779248
0.75,0.5,1,0.5,22.5623974,1.511651026
0.75,0.5,1,0.75,22.70434235,1.517466691
0.75,0.5,1,1,22.23061362,1.481897229
0.75,0.5,1,1.25,21.26055827,1.412882484
0.75,0.5,1.25,0.5,21.47815969,1.432977484
0.75,0.5,1.25,0.75,21.16098639,1.407959354
0.75,0.5,1.25,1,20.31460134,1.347266958
0.75,0.5,1.25,1.25,19.05337118,1.258625466
0.75,0.75,0.5,0.5,22.69984652,1.533801255
0.75,0.75,0.5,0.75,23.97862703,1.616425885
0.75,0.75,0.5,1,24.42135783,1.642426971
0.75,0.75,0.5,1.25,24.18996045,1.62305973
0.75,0.75,0.75,0.5,22.19767609,1.492646178
0.75,0.75,0.75,0.75,22.84703878,1.532669571
0.75,0.75,0.75,1,22.77859747,1.524355704
0.75,0.75,0.75,1.25,22.13520428,1.477248935
0.75,0.75,1,0.5,21.37910474,1.431066812
0.75,0.75,1,0.75,21.48873858,1.4347947
0.75,0.75,1,1,20.98596291,1.397186281
0.75,0.75,1,1.25,20.00447901,1.327289981
0.75,0.75,1.25,0.5,20.26427459,1.350391691
0.75,0.75,1.25,0.75,19.91658473,1.323232796
0.75,0.75,1.25,1,19.05738895,1.261564559
0.75,0.75,1.25,1.25,17.77479746,1.171593982
0.75,1,0.5,0.5,21.36708064,1.443010804
0.75,1,0.5,0.75,22.61943463,1.523718007
0.75,1,0.5,1,23.0286462,1.547547348
0.75,1,0.5,1.25,22.7671504,1.526067177
0.75,1,0.75,0.5,20.83807925,1.399872246
0.75,1,0.75,0.75,21.45226468,1.437613033
0.75,1,0.75,1,21.35272611,1.427116898
0.75,1,0.75,1.25,20.69706735,1.379070073
0.75,1,1,0.5,19.9851931,1.336038172
0.75,1,1,0.75,20.06221277,1.337478315
0.75,1,1,1,19.5457732,1.298834514
0.75,1,1,1.25,18.54144821,1.227511476
0.75,1,1.25,0.5,18.83960431,1.253174011
0.75,1,1.25,0.75,18.47650593,1.22486014
0.75,1,1.25,1,17.59335084,1.161689781
0.75,1,1.25,1.25,16.28887151,1.070171073
0.75,1.25,0.5,0.5,19.88364079,1.341767602
0.75,1.25,0.5,0.75,21.09722162,1.419946014
0.75,1.25,0.5,1,21.47276827,1.441414293
0.75,1.25,0.5,1.25,21.19791102,1.418918787
0.75,1.25,0.75,0.5,19.31583245,1.296068031
0.75,1.25,0.75,0.75,19.89478603,1.331338226
0.75,1.25,0.75,1,19.78037639,1.319722539
0.75,1.25,0.75,1.25,19.10010611,1.270130874
0.75,1.25,1,0.5,18.428825,1.229810978
0.75,1.25,1,0.75,18.48917867,1.230009212
0.75,1.25,1,1,17.94710957,1.189752295
0.75,1.25,1,1.25,16.91964464,1.116791435
0.75,1.25,1.25,0.5,17.26825159,1.14579482
0.75,1.25,1.25,0.75,16.87804079,1.115768138
0.75,1.25,1.25,1,15.97089731,1.050901623
0.75,1.25,1.25,1.25,14.65927372,0.958795773
1,0.5,0.5,0.5,22.19253383,1.498469023
1,0.5,0.5,0.75,23.32625862,1.571113313
1,0.5,0.5,1,23.6461266,1.588660963
1,0.5,0.5,1.25,23.30635338,1.561854451
1,0.5,0.75,0.5,21.37480763,1.435423106
1,0.5,0.75,0.75,21.90098915,1.46699119
1,0.5,0.75,1,21.72609966,1.451390136
1,0.5,0.75,1.25,20.98958139,1.397893276
1,0.5,1,0.5,20.31375329,1.357086426
1,0.5,1,0.75,20.31518614,1.353422435
1,0.5,1,1,19.71960907,1.309460027
1,0.5,1,1.25,18.65713606,1.234017605
1,0.5,1.25,0.5,19.00651063,1.263182594
1,0.5,1.25,0.75,18.56344435,1.229504743
1,0.5,1.25,1,17.622522,1.162250536
1,0.5,1.25,1.25,16.26671154,1.067294481
1,0.75,0.5,0.5,21.04828676,1.420692819
1,0.75,0.5,0.75,22.15585087,1.491434405
1,0.75,0.5,1,22.44039526,1.506701822
1,0.75,0.5,1.25,22.07014916,1.477738975
1,0.75,0.75,0.5,20.20320908,1.355615127
1,0.75,0.75,0.75,20.69258886,1.384805265
1,0.75,0.75,1,20.48625989,1.366979838
1,0.75,0.75,1.25,19.73774192,1.312557863
1,0.75,1,0.5,19.10573097,1.274887935
1,0.75,1,0.75,19.0743418,1.268903081
1,0.75,1,1,18.46536527,1.223920303
1,0.75,1,1.25,17.37853416,1.146964156
1,0.75,1.25,0.5,17.76716841,1.178732533
1,0.75,1.25,0.75,17.30898821,1.143916705
1,0.75,1.25,1,16.34266336,1.075078796
1,0.75,1.25,1.25,14.96489578,0.97855112
1,1,0.5,0.5,19.70640128,1.329124909
1,1,0.5,0.75,20.77348146,1.397235266
1,1,0.5,1,21.02380609,1.410085349
