"Flag","Year","Latitude","Vessels"
"AU","2009","-30",1
"AU","2010","-40",7
"AU","2010","-30",9
"AU","2010","-20",2
"AU","2011","-40",10
"AU","2011","-30",12
"AU","2011","-20",3
"AU","2012","-40",6
"AU","2012","-30",9
"AU","2012","-20",4
"AU","2013","-40",5
"AU","2013","-30",8
"AU","2013","-20",3
"AU","2014","-40",8
"AU","2014","-30",15
"AU","2014","-20",7
"BZ","2008","-20",1
"BZ","2008","-10",4
"BZ","2009","-20",3
"BZ","2009","-10",3
"BZ","2010","-20",1
"BZ","2010","-10",1
"BZ","2011","-40",1
"BZ","2011","-30",1
"BZ","2011","-20",1
"BZ","2011","-10",1
"BZ","2012","-20",1
"BZ","2012","-10",1
"BZ","2013","-20",1
"BZ","2013","-10",1
"BZ","2014","-20",1
"BZ","2014","-10",1
"CK","2008","-30",7
"CK","2008","-20",16
"CK","2008","-10",14
"CK","2009","-40",2
"CK","2009","-30",5
"CK","2009","-20",16
"CK","2009","-10",14
"CK","2010","-40",5
"CK","2010","-30",7
"CK","2010","-20",20
"CK","2010","-10",17
"CK","2011","-40",2
"CK","2011","-30",6
"CK","2011","-20",16
"CK","2011","-10",14
"CK","2012","-40",1
"CK","2012","-30",6
"CK","2012","-20",15
"CK","2012","-10",14
"CK","2013","-40",2
"CK","2013","-30",7
"CK","2013","-20",16
"CK","2013","-10",15
"CK","2014","-40",1
"CK","2014","-30",5
"CK","2014","-20",16
"CK","2014","-10",13
"CN","2008","-40",1
"CN","2008","-30",65
"CN","2008","-20",90
"CN","2008","-10",80
"CN","2009","-40",1
"CN","2009","-30",69
"CN","2009","-20",140
"CN","2009","-10",124
"CN","2010","-40",3
"CN","2010","-30",79
"CN","2010","-20",159
"CN","2010","-10",125
"CN","2011","-40",22
"CN","2011","-30",90
"CN","2011","-20",193
"CN","2011","-10",154
"CN","2012","-40",30
"CN","2012","-30",115
"CN","2012","-20",218
"CN","2012","-10",194
"CN","2013","-40",48
"CN","2013","-30",134
"CN","2013","-20",278
"CN","2013","-10",198
"CN","2014","-40",61
"CN","2014","-30",164
"CN","2014","-20",309
"CN","2014","-10",269
"ES","2008","-40",3
"ES","2008","-30",3
"ES","2008","-20",3
"ES","2009","-40",4
"ES","2009","-30",5
"ES","2009","-20",4
"ES","2010","-40",3
"ES","2010","-30",3
"ES","2010","-20",3
"ES","2011","-40",3
"ES","2011","-30",3
"ES","2011","-20",3
"ES","2012","-40",4
"ES","2012","-30",3
"ES","2012","-20",2
"ES","2013","-40",5
"ES","2013","-30",5
"ES","2013","-20",4
"ES","2014","-40",5
"ES","2014","-30",5
"ES","2014","-20",4
"FJ","2008","-30",43
"FJ","2008","-20",51
