"Flag","Year","Latitude","Vessels"
"AU","2009","-30",1
"AU","2010","-40",7
"AU","2010","-30",9
"AU","2010","-20",2
"AU","2011","-40",10
"AU","2011","-30",12
"AU","2011","-20",3
"AU","2012","-40",6
"AU","2012","-30",9
"AU","2012","-20",5
"BZ","2009","-20",3
"BZ","2009","-10",3
"BZ","2010","-20",1
"BZ","2010","-10",1
"BZ","2011","-40",1
"BZ","2011","-30",1
"BZ","2011","-20",1
"BZ","2011","-10",1
"BZ","2012","-20",1
"BZ","2012","-10",1
"CK","2009","-40",2
"CK","2009","-30",7
"CK","2009","-20",20
"CK","2009","-10",14
"CK","2010","-40",7
"CK","2010","-30",10
"CK","2010","-20",24
"CK","2010","-10",19
"CK","2011","-40",3
"CK","2011","-30",8
"CK","2011","-20",18
"CK","2011","-10",14
"CK","2012","-40",1
"CK","2012","-30",8
"CK","2012","-20",19
"CK","2012","-10",16
"CN","2009","-30",68
"CN","2009","-20",138
"CN","2009","-10",121
"CN","2010","-40",2
"CN","2010","-30",78
"CN","2010","-20",156
"CN","2010","-10",122
"CN","2011","-40",21
"CN","2011","-30",89
"CN","2011","-20",190
"CN","2011","-10",151
"CN","2012","-40",29
"CN","2012","-30",111
"CN","2012","-20",198
"CN","2012","-10",180
"ES","2009","-40",4
"ES","2009","-30",5
"ES","2009","-20",5
"ES","2010","-40",3
"ES","2010","-30",3
"ES","2010","-20",3
"ES","2011","-40",3
"ES","2011","-30",3
"ES","2011","-20",3
"ES","2012","-40",4
"ES","2012","-30",3
"ES","2012","-20",2
"FJ","2009","-30",45
"FJ","2009","-20",60
"FJ","2009","-10",27
"FJ","2010","-30",49
"FJ","2010","-20",74
"FJ","2010","-10",41
"FJ","2011","-40",5
"FJ","2011","-30",72
"FJ","2011","-20",95
"FJ","2011","-10",53
"FJ","2012","-40",6
"FJ","2012","-30",78
"FJ","2012","-20",102
"FJ","2012","-10",62
"FM","2010","-10",1
"FM","2012","-20",2
"FM","2012","-10",2
"ID","2009","-20",1
"ID","2009","-10",1
"ID","2010","-10",1
"ID","2011","-20",6
"ID","2011","-10",7
"ID","2012","-20",6
"ID","2012","-10",7
"JP","2009","-40",15
"JP","2009","-30",15
"JP","2009","-20",43
"JP","2009","-10",81
"JP","2010","-40",26
"JP","2010","-30",25
"JP","2010","-20",67
"JP","2010","-10",98
"JP","2011","-40",29
"JP","2011","-30",35
"JP","2011","-20",69
"JP","2011","-10",93
"JP","2012","-40",27
"JP","2012","-30",27
"JP","2012","-20",68
"JP","2012","-10",93
"KI","2010","-20",3
"KI","2010","-10",3
"KI","2011","-20",4
"KI","2011","-10",4
"KI","2012","-20",4
"KI","2012","-10",4
"KR","2009","-20",47
"KR","2009","-10",101
"KR","2010","-40",1
"KR","2010","-20",81
"KR","2010","-10",118
"KR","2011","-20",67
"KR","2011","-10",123
"KR","2012","-20",89
"KR","2012","-10",127
"NC","2009","-30",10
"NC","2009","-20",6
"NC","2010","-30",10
"NC","2010","-20",8
"NC","2011","-30",6
"NC","2011","-20",6
"NC","2012","-30",1
"NC","2012","-20",1
"NZ","2010","-40",1
"NZ","2011","-40",1
"NZ","2012","-40",1
"PG","2009","-20",2
"PG","2009","-10",2
"PG","2010","-20",3
"PG","2010","-10",3
"PG","2011","-20",2
"PG","2011","-10",2
"PG","2012","-20",1
"PG","2012","-10",1
"PH","2009","-20",1
"PH","2009","-10",1
"PH","2010","-20",1
"PH","2010","-10",4
"PH","2011","-20",3
"PH","2011","-10",3
"PH","2012","-20",1
"PH","2012","-10",3
"TV","2010","-20",2
"TV","2010","-10",2
"TV","2011","-20",5
"TV","2011","-10",5
"TV","2012","-20",5
"TV","2012","-10",6
"TW","2009","-40",12
"TW","2009","-30",33
"TW","2009","-20",123
"TW","2009","-10",174
"TW","2010","-40",15
"TW","2010","-30",33
"TW","2010","-20",176
"TW","2010","-10",213
"TW","2011","-40",25
"TW","2011","-30",53
"TW","2011","-20",192
"TW","2011","-10",226
"TW","2012","-40",13
"TW","2012","-30",55
"TW","2012","-20",165
"TW","2012","-10",217
"US","2009","-30",1
"US","2009","-20",18
"US","2009","-10",10
"US","2010","-30",2
"US","2010","-20",16
"US","2010","-10",12
"US","2011","-40",1
"US","2011","-30",4
"US","2011","-20",9
"US","2011","-10",6
"US","2012","-30",3
"US","2012","-20",9
"US","2012","-10",5
"VU","2009","-40",11
"VU","2009","-30",21
"VU","2009","-20",31
"VU","2009","-10",31
"VU","2010","-40",15
"VU","2010","-30",24
"VU","2010","-20",44
"VU","2010","-10",31
"VU","2011","-40",10
"VU","2011","-30",24
"VU","2011","-20",52
"VU","2011","-10",44
"VU","2012","-40",13
"VU","2012","-30",23
"VU","2012","-20",46
"VU","2012","-10",42
