Flag,Year,Latitude,Vessels
AU,2009,-30,1
AU,2010,-40,7
AU,2010,-30,9
AU,2010,-20,2
AU,2011,-40,10
AU,2011,-30,12
AU,2011,-20,3
AU,2012,-40,6
AU,2012,-30,9
AU,2012,-20,4
AU,2013,-40,5
AU,2013,-30,8
AU,2013,-20,3
AU,2014,-40,8
AU,2014,-30,15
AU,2014,-20,7
AU,2015,-40,34
AU,2015,-30,33
AU,2015,-20,16
BZ,2008,-20,1
BZ,2008,-10,4
BZ,2009,-20,3
BZ,2009,-10,3
BZ,2010,-20,1
BZ,2010,-10,1
BZ,2011,-40,1
BZ,2011,-30,1
BZ,2011,-20,1
BZ,2011,-10,1
BZ,2012,-20,1
BZ,2012,-10,1
BZ,2013,-20,1
BZ,2013,-10,1
BZ,2014,-20,1
BZ,2014,-10,1
CA,2015,-20,1
CA,2015,-10,1
CK,2008,-30,7
CK,2008,-20,16
CK,2008,-10,14
CK,2009,-40,2
CK,2009,-30,5
CK,2009,-20,16
CK,2009,-10,14
CK,2010,-40,5
CK,2010,-30,7
CK,2010,-20,20
CK,2010,-10,17
CK,2011,-40,2
CK,2011,-30,6
CK,2011,-20,16
CK,2011,-10,14
CK,2012,-40,1
CK,2012,-30,6
CK,2012,-20,15
CK,2012,-10,14
CK,2013,-40,2
CK,2013,-30,7
CK,2013,-20,16
CK,2013,-10,15
CK,2014,-40,1
CK,2014,-30,5
CK,2014,-20,16
CK,2014,-10,13
CK,2015,-30,2
CK,2015,-20,14
CK,2015,-10,10
CN,2008,-40,1
CN,2008,-30,65
CN,2008,-20,90
CN,2008,-10,80
CN,2009,-40,1
CN,2009,-30,69
CN,2009,-20,140
CN,2009,-10,124
CN,2010,-40,3
CN,2010,-30,79
CN,2010,-20,159
CN,2010,-10,125
CN,2011,-40,22
CN,2011,-30,90
CN,2011,-20,193
CN,2011,-10,154
CN,2012,-40,30
CN,2012,-30,115
CN,2012,-20,218
CN,2012,-10,194
CN,2013,-40,48
CN,2013,-30,134
CN,2013,-20,278
CN,2013,-10,198
CN,2014,-40,61
CN,2014,-30,164
CN,2014,-20,309
CN,2014,-10,269
CN,2015,-40,80
CN,2015,-30,190
CN,2015,-20,368
CN,2015,-10,356
ES,2008,-40,3
ES,2008,-30,3
ES,2008,-20,3
ES,2009,-40,4
ES,2009,-30,5
ES,2009,-20,4
ES,2010,-40,3
ES,2010,-30,3
ES,2010,-20,3
ES,2011,-40,3
ES,2011,-30,3
ES,2011,-20,3
ES,2012,-40,4
ES,2012,-30,3
ES,2012,-20,2
ES,2013,-40,5
ES,2013,-30,5
ES,2013,-20,4
ES,2014,-40,5
ES,2014,-30,5
ES,2014,-20,4
ES,2015,-40,8
ES,2015,-30,8
ES,2015,-20,6
ES,2015,-10,1
FJ,2008,-30,43
FJ,2008,-20,51
FJ,2008,-10,20
FJ,2009,-30,42
FJ,2009,-20,57
FJ,2009,-10,27
FJ,2010,-40,1
FJ,2010,-30,48
FJ,2010,-20,74
FJ,2010,-10,40
FJ,2011,-40,5
FJ,2011,-30,63
FJ,2011,-20,81
FJ,2011,-10,41
FJ,2012,-40,1
FJ,2012,-30,67
FJ,2012,-20,89
FJ,2012,-10,52
FJ,2013,-40,2
FJ,2013,-30,55
FJ,2013,-20,85
FJ,2013,-10,48
FJ,2014,-40,2
FJ,2014,-30,42
FJ,2014,-20,70
FJ,2014,-10,47
FJ,2015,-40,1
FJ,2015,-30,36
FJ,2015,-20,70
FJ,2015,-10,41
FM,2010,-10,1
FM,2012,-20,2
FM,2012,-10,2
FM,2013,-20,3
FM,2013,-10,3
FM,2014,-20,1
FM,2014,-10,3
FM,2015,-20,2
FM,2015,-10,6
FR,2009,-20,1
FR,2010,-40,1
FR,2010,-30,1
FR,2010,-20,1
FR,2011,-40,1
FR,2011,-30,1
FR,2012,-30,1
FR,2012,-20,1
FR,2013,-30,1
FR,2013,-20,1
ID,2008,-20,1
ID,2008,-10,1
ID,2009,-20,1
ID,2009,-10,1
ID,2010,-10,1
ID,2011,-20,5
ID,2011,-10,6
ID,2012,-20,5
ID,2012,-10,6
ID,2013,-20,6
ID,2013,-10,8
ID,2014,-20,4
ID,2014,-10,7
ID,2015,-20,2
ID,2015,-10,6
JP,2008,-40,11
JP,2008,-30,11
JP,2008,-20,23
JP,2008,-10,39
JP,2009,-40,13
JP,2009,-30,14
JP,2009,-20,38
JP,2009,-10,72
JP,2010,-40,25
JP,2010,-30,24
JP,2010,-20,64
JP,2010,-10,95
JP,2011,-40,28
JP,2011,-30,34
JP,2011,-20,66
JP,2011,-10,89
JP,2012,-40,27
