"Flag","Year","Latitude","ALB_p","BET_p","YFT_p"
"AU","2000","-40",0.12,0.21,0.67
"AU","2000","-30",0.17,0.27,0.56
"AU","2000","-20",0.11,0.39,0.5
"AU","2001","-40",0.17,0.25,0.58
"AU","2001","-30",0.14,0.28,0.58
"AU","2001","-20",0.09,0.32,0.58
"AU","2002","-40",0.1,0.17,0.72
"AU","2002","-30",0.14,0.2,0.66
"AU","2002","-20",0.09,0.26,0.65
"AU","2003","-40",0.1,0.12,0.78
"AU","2003","-30",0.13,0.21,0.66
"AU","2003","-20",0.07,0.3,0.62
"AU","2004","-40",0.23,0.18,0.58
"AU","2004","-30",0.22,0.26,0.53
"AU","2004","-20",0.06,0.25,0.68
"AU","2005","-40",0.16,0.13,0.71
"AU","2005","-30",0.32,0.28,0.4
"AU","2005","-20",0.15,0.36,0.49
"AU","2006","-40",0.11,0.09,0.8
"AU","2006","-30",0.53,0.12,0.35
"AU","2006","-20",0.7,0.06,0.24
"AU","2007","-40",0.27,0.18,0.55
"AU","2007","-30",0.49,0.24,0.26
"AU","2007","-20",0.65,0.13,0.22
"AU","2008","-40",0.21,0.21,0.58
"AU","2008","-30",0.35,0.31,0.34
"AU","2008","-20",0.39,0.17,0.44
"AU","2009","-40",0.33,0.11,0.56
"AU","2009","-30",0.45,0.22,0.32
"AU","2009","-20",0.5,0.12,0.38
"AU","2010","-40",0.16,0.13,0.72
"AU","2010","-30",0.3,0.25,0.44
"AU","2010","-20",0.45,0.11,0.44
"AU","2011","-40",0.09,0.1,0.8
"AU","2011","-30",0.32,0.14,0.55
"AU","2011","-20",0.23,0.18,0.6
"AU","2012","-40",0.16,0.25,0.59
"AU","2012","-30",0.31,0.22,0.47
"AU","2012","-20",0.27,0.18,0.55
"AU","2013","-40",0.25,0.17,0.58
"AU","2013","-30",0.33,0.22,0.45
"AU","2013","-20",0.24,0.13,0.64
"AU","2014","-40",0.21,0.09,0.7
"AU","2014","-30",0.23,0.21,0.56
"AU","2014","-20",0.27,0.15,0.58
"BZ","2000","-30",0.72,0.02,0.25
"BZ","2000","-20",0.78,0.02,0.2
"BZ","2001","-40",0.99,0,0.01
"BZ","2001","-30",0.92,0.02,0.07
"BZ","2001","-20",0.76,0.03,0.2
"BZ","2001","-10",0,0.24,0.76
"BZ","2002","-40",0.97,0.02,0
"BZ","2002","-30",0.98,0.01,0.01
"BZ","2002","-20",0.94,0.03,0.03
"BZ","2002","-10",0.34,0.4,0.26
"BZ","2003","-40",0.94,0.05,0.01
"BZ","2003","-30",0.94,0.02,0.04
"BZ","2003","-20",0.44,0.4,0.17
"BZ","2003","-10",0.25,0.53,0.22
"BZ","2004","-20",0,0,1
"BZ","2004","-10",0.09,0.4,0.51
"BZ","2005","-10",0.07,0.45,0.48
"BZ","2007","-30",0.91,0.06,0.03
"BZ","2007","-20",0.36,0.22,0.42
"BZ","2007","-10",0.04,0.32,0.64
"BZ","2008","-10",0.04,0.35,0.62
"BZ","2009","-10",0.14,0.23,0.64
"BZ","2011","-10",0.08,0.8,0.12
"BZ","2012","-10",0.12,0.67,0.2
"BZ","2013","-20",0.13,0.72,0.15
"BZ","2013","-10",0.03,0.84,0.13
"CK","2001","-30",0.48,0.23,0.29
"CK","2001","-20",0.64,0.04,0.32
"CK","2002","-30",0.72,0.18,0.1
"CK","2002","-20",0.89,0.06,0.05
"CK","2002","-10",0.63,0.28,0.09
"CK","2003","-40",1,0,0
"CK","2003","-30",0.76,0.13,0.12
"CK","2003","-20",0.84,0.07,0.09
"CK","2003","-10",0.68,0.21,0.11
"CK","2004","-30",0.5,0.31,0.2
"CK","2004","-20",0.75,0.1,0.15
"CK","2004","-10",0.55,0.19,0.26
"CK","2005","-30",0.42,0.26,0.32
"CK","2005","-20",0.85,0.05,0.1
"CK","2005","-10",0.69,0.11,0.2
"CK","2006","-30",0.62,0.16,0.22
"CK","2006","-20",0.85,0.05,0.1
"CK","2006","-10",0.77,0.11,0.12
"CK","2007","-40",1,0,0
"CK","2007","-30",0.69,0.14,0.18
"CK","2007","-20",0.85,0.06,0.09
"CK","2007","-10",0.67,0.16,0.16
"CK","2008","-30",0.76,0.1,0.14
"CK","2008","-20",0.83,0.07,0.09
"CK","2008","-10",0.72,0.19,0.09
"CK","2009","-30",0.66,0.14,0.21
"CK","2009","-20",0.83,0.08,0.09
"CK","2009","-10",0.62,0.24,0.14
"CK","2010","-30",0.7,0.12,0.18
"CK","2010","-20",0.86,0.06,0.09
"CK","2010","-10",0.77,0.09,0.15
"CK","2011","-30",0.77,0.1,0.13
"CK","2011","-20",0.78,0.08,0.14
"CK","2011","-10",0.49,0.17,0.34
"CK","2012","-30",0.87,0.07,0.06
"CK","2012","-20",0.83,0.07,0.1
"CK","2012","-10",0.66,0.16,0.18
"CK","2013","-30",0.74,0.14,0.13
"CK","2013","-20",0.8,0.07,0.13
"CK","2013","-10",0.63,0.17,0.2
"CK","2014","-30",0.61,0.15,0.25
"CK","2014","-20",0.69,0.07,0.24
"CK","2014","-10",0.57,0.14,0.29
"CN","2000","-10",0.05,0.52,0.42
"CN","2001","-20",0.49,0.26,0.25
"CN","2001","-10",0.97,0.02,0.01
"CN","2002","-40",0.93,0.07,0
"CN","2002","-30",0.97,0.02,0.02
"CN","2002","-20",0.71,0.06,0.22
"CN","2002","-10",0.66,0.19,0.15
"CN","2003","-40",0.85,0.04,0.11
"CN","2003","-30",0.78,0.07,0.14
"CN","2003","-20",0.74,0.08,0.17
"CN","2003","-10",0.49,0.35,0.17
